"Native.English.speaker","Gender","Country","Enough","Count","Frequency","Purchaser","Timestamp"
TRUE,"Male","JM",1,100,2,3,"2019-01-21 10:25:14"
FALSE,"Female","DK",1,12,4,1,"2019-01-21 06:52:05"
TRUE,"Female","US",1,20,3,1,"2019-01-21 09:47:59"
TRUE,"Female","US",0,4,4,1,"2019-01-21 09:48:19"
FALSE,"Female","PH",1,5,1,1,"2019-01-21 00:53:00"
TRUE,"Male","US",1,10,3,3,"2019-01-21 00:40:09"
TRUE,"Female","US",0,6,2,1,"2019-01-21 00:42:59"
FALSE,"Male","PH",1,30,2,1,"2019-01-21 00:51:02"
FALSE,"Female","JP",1,20,4,1,"2019-01-21 00:59:55"
FALSE,"Female","PH",1,11,3,4,"2019-01-21 00:47:01"
TRUE,"Male","ID",1,4,3,1,"2019-01-21 00:53:56"
FALSE,"Female","BO",1,20,3,1,"2019-01-21 00:59:41"
TRUE,"Female","US",0,4,3,1,"2019-01-21 01:02:03"
FALSE,"Male","NONE",1,12,2,1,"2019-01-21 01:18:54"
TRUE,"Male","US",0,6,4,3,"2019-01-21 01:05:11"
FALSE,"Female","NL",1,20,2,1,"2019-01-21 01:05:50"
TRUE,"Male","US",0,6,4,3,"2019-01-21 01:10:09"
TRUE,"Male","US",1,15,3,1,"2019-01-21 01:17:59"
FALSE,"Female","NO",1,50,2,1,"2019-01-21 01:40:11"
TRUE,"Female","US",1,30,3,3,"2019-01-21 01:11:20"
FALSE,"Female","LB",1,15,2,1,"2019-01-21 01:17:09"
TRUE,"Female","AU",0,5,4,1,"2019-01-21 01:19:48"
FALSE,"Female","LT",1,30,2,1,"2019-01-21 01:29:47"
FALSE,"Male","CA",1,2,2,2,"2019-01-21 01:48:00"
TRUE,"Female","US",1,20,3,3,"2019-01-21 01:29:14"
TRUE,"Male","US",1,25,3,1,"2019-01-21 01:40:19"
FALSE,"Male","LT",1,15,2,1,"2019-01-21 01:33:15"
FALSE,"Female","PH",0,4,4,3,"2019-01-21 01:35:32"
TRUE,"Male","GB",1,7,4,3,"2019-01-21 01:39:04"
TRUE,"Male","GB",1,46,4,3,"2019-01-21 01:38:56"
TRUE,"Female","GB",0,20,2,1,"2019-01-21 01:45:26"
FALSE,"Male","US",1,30,2,1,"2019-01-21 01:39:34"
TRUE,"Female","GB",0,4,2,1,"2019-01-21 01:41:21"
TRUE,"Male","GB",1,12,1,3,"2019-01-21 01:42:55"
FALSE,"Male","SA",1,10,2,1,"2019-01-21 02:24:43"
FALSE,"Female","NL",1,20,3,3,"2019-01-21 01:48:05"
FALSE,"Female","NL",1,30,2,3,"2019-01-21 01:46:31"
FALSE,"Female","NL",1,20,1,3,"2019-01-21 01:48:54"
FALSE,"Female","NL",1,30,1,1,"2019-01-21 01:46:41"
FALSE,"Male","NL",1,8,2,3,"2019-01-21 01:45:35"
FALSE,"Female","US",1,15,2,3,"2019-01-21 01:49:03"
FALSE,"Female","NL",1,20,2,3,"2019-01-21 01:46:38"
FALSE,"Female","NL",1,20,2,3,"2019-01-21 01:48:54"
TRUE,"Male","US",1,22,2,1,"2019-01-21 01:47:05"
TRUE,"Male","US",1,25,4,3,"2019-01-21 01:45:08"
TRUE,"Male","GB",1,6,2,3,"2019-01-21 01:50:15"
FALSE,"Female","FR",1,12,2,3,"2019-01-21 01:45:57"
TRUE,"Male","AU",1,26,2,1,"2019-01-21 01:48:41"
FALSE,"Female","LB",1,20,3,3,"2019-01-21 01:52:05"
TRUE,"Female","KE",1,6,2,1,"2019-01-21 01:56:43"
TRUE,"Female","US",1,25,3,1,"2019-01-21 01:54:13"
FALSE,"Female","HR",1,9,3,2,"2019-01-21 01:56:52"
FALSE,"Female","NL",1,30,1,1,"2019-01-21 01:57:16"
TRUE,"Female","TT",1,25,4,1,"2019-01-21 01:57:19"
FALSE,"Male","RO",1,25,2,2,"2019-01-21 01:54:57"
TRUE,"Male","GB",1,15,2,1,"2019-01-21 02:00:15"
TRUE,"Male","GB",1,20,2,1,"2019-01-21 01:58:03"
FALSE,"Female","NONE",1,7,4,1,"2019-01-21 02:47:44"
TRUE,"Male","US",1,14,4,3,"2019-01-21 02:09:19"
FALSE,"Male","NO",1,20,3,1,"2019-01-21 02:15:11"
TRUE,"Male","GB",1,10,4,1,"2019-01-21 02:02:39"
TRUE,"Female","HK",1,10,3,1,"2019-01-21 02:05:00"
FALSE,"Female","DE",1,20,3,1,"2019-01-21 02:03:32"
TRUE,"Female","US",1,4,4,1,"2019-01-21 02:04:43"
FALSE,"Male","IL",0,20,3,2,"2019-01-21 02:15:08"
TRUE,"Male","GB",1,20,2,1,"2019-01-21 02:16:13"
TRUE,"Male","US",1,12,4,1,"2019-01-21 02:14:42"
TRUE,"Female","CA",1,20,3,1,"2019-01-21 02:14:26"
FALSE,"Male","ES",1,7,2,3,"2019-01-21 02:18:41"
FALSE,"Male","JP",1,10,2,3,"2019-01-21 03:06:02"
TRUE,"Male","US",1,20,4,1,"2019-01-21 02:21:30"
TRUE,"Male","SG",1,4,4,4,"2019-01-21 03:14:53"
TRUE,"Male","US",1,30,3,1,"2019-01-21 02:30:25"
TRUE,"Female","US",1,20,2,1,"2019-01-21 02:24:21"
FALSE,"Female","IN",1,4,4,1,"2019-01-21 04:02:24"
TRUE,"Male","JP",1,10,3,1,"2019-01-21 02:24:11"
TRUE,"Female","GB",1,20,2,1,"2019-01-21 02:27:14"
FALSE,"Female","IR",0,20,4,1,"2019-01-21 02:31:36"
TRUE,"Female","TT",1,25,4,1,"2019-01-21 02:27:52"
