User ID,Time (UTC),Survey Completion,Publisher Category,Gender,Age,Geography,Weight,Question #1 Answer,Response Time #1 (ms)
1006100387,2018-06-05 21:01:18,Complete,News,Female,35-44,US-SOUTH-VA,0.7971504,Ruby,4419
1007089120,2018-06-04 17:35:36,Complete,News,Female,25-34,US-WEST-CA,3.0421162,Ruby,10523
1012544325,2018-06-04 04:15:04,Complete,News,Female,25-34,US-SOUTH-AR,3.2378391,Never read it/don't recall,2571
1033053029,2018-06-05 18:03:37,Complete,News,Male,45-54,US-WEST-CA,0.8214974,Ruby,10578
1046747949,2018-06-04 02:29:02,Complete,News,Female,35-44,US-MIDWEST-NE,0.6753517,Emerald,2590
1068013749,2018-06-04 04:42:49,Complete,Other,Male,18-24,US-SOUTH-MS,1.4321878,Silver,1773
1079886265,2018-06-04 04:24:12,Complete,Other,Unknown,Unknown,US-MIDWEST-KS-Dearing,0,Ruby,23318
1104411879,2018-06-04 12:13:47,Complete,News,Male,35-44,US-SOUTH-TX,0.5504143,Ruby,21811
113986356,2018-06-04 18:33:15,Complete,News,Unknown,Unknown,US-MIDWEST-MO,0,Ruby,32281
1141000832,2018-06-04 18:14:30,Complete,News,Male,55-64,US-SOUTH-GA,0.8823894,Ruby,7929
1161261001,2018-06-04 21:35:16,Complete,News,Female,35-44,US-MIDWEST-IN,0.6753517,Never read it/don't recall,5534
1166857119,2018-06-05 14:31:47,Complete,News,Unknown,Unknown,US-WEST-CO,0,Ruby,12936
1181269729,2018-06-05 13:19:15,Complete,News,Unknown,Unknown,US-MIDWEST-IL,0,Never read it/don't recall,11043
1185688345,2018-06-04 16:34:25,Complete,News,Unknown,Unknown,US-MIDWEST-MO,0,Silver,16404
1195450229,2018-06-04 13:22:09,Complete,News,Male,35-44,US-MIDWEST-SD,0.466315,Ruby,16486
1205917113,2018-06-04 11:02:14,Complete,News,Male,65+,US-WEST-CO,0.4580975,Never read it/don't recall,11515
1208767758,2018-06-05 13:27:48,Complete,News,Unknown,Unknown,US-MIDWEST-IL,0,Ruby,11684
12118121,2018-06-05 14:15:22,Complete,Arts & Entertainment,Female,35-44,US-NORTHEAST-PA,1.0969922,Never read it/don't recall,6217
1235447217,2018-06-04 03:03:49,Complete,Other,Unknown,Unknown,US-MIDWEST-KS-Dearing,0,Never read it/don't recall,7824
1240576596,2018-06-04 03:04:37,Complete,News,Male,25-34,US-WEST-WA,2.1005122,Never read it/don't recall,6883
1241024702,2018-06-04 16:24:02,Complete,News,Female,25-34,US-MIDWEST-MN,2.7431211,Never read it/don't recall,13440
1246684087,2018-06-05 11:56:38,Complete,News,Unknown,Unknown,US-WEST-MT,0,Ruby,6666
1253265140,2018-06-05 22:46:58,Complete,News,Male,35-44,US-SOUTH-DC,0.5504143,Silver,25754
1264033479,2018-06-04 22:22:58,Complete,News,Male,25-34,US-NORTHEAST-NY,3.0765781,Ruby,2614
1278007382,2018-06-05 08:33:17,Complete,News,Female,65+,US-NORTHEAST-NY,0.9717426,Emerald,5444
1300959595,2018-06-04 03:43:25,Complete,News,Unknown,Unknown,US-MIDWEST-KS-Dearing,0,Never read it/don't recall,7351
1304937022,2018-06-05 00:41:01,Complete,News,Male,35-44,US-SOUTH-TX,0.5504143,Never read it/don't recall,14746
1324241734,2018-06-04 14:01:42,Complete,News,Male,65+,US-SOUTH-AL,0.4875705,Never read it/don't recall,8508
1391887937,2018-06-04 04:03:27,Complete,Other,Male,Unknown,US-MIDWEST-KS-Dearing,0,Never read it/don't recall,2482
1414638915,2018-06-05 15:08:45,Complete,News,Female,65+,US-WEST-WY,0.6634505,Ruby,30769
1424809223,2018-06-05 13:56:34,Complete,News,Unknown,Unknown,US-MIDWEST-IL,0,Silver,12957
142613807,2018-06-04 14:46:16,Complete,News,Male,35-44,US-SOUTH-NC,0.5504143,Ruby,7991
1445001727,2018-06-04 11:03:51,Complete,News,Male,45-54,US-WEST-NM,0.8214974,Ruby,8230
1445308649,2018-06-04 20:07:17,Complete,News,Female,35-44,US-SOUTH-NC,0.7971504,Ruby,11893
1458242599,2018-06-04 03:03:47,Complete,News,Male,65+,US-WEST-MT,0.4580975,Ruby,11522
1482592152,2018-06-04 13:22:48,Complete,News,Male,65+,US-MIDWEST-WI,0.4130733,Ruby,9236
149148080,2018-06-04 10:25:51,Complete,News,Female,65+,US-MIDWEST-OH,0.5982431,Ruby,12406
1494025014,2018-06-04 14:08:20,Complete,News,Male,45-54,US-MIDWEST-MO,0.7407563,Ruby,9333
1517059148,2018-06-05 20:01:48,Complete,News,Unknown,Unknown,US-WEST-ID,0,Ruby,5408
1530633695,2018-06-04 14:25:38,Complete,News,Male,35-44,US-SOUTH-FL,0.5504143,Ruby,11433
153245271,2018-06-04 02:26:17,Complete,News,Male,65+,US-MIDWEST-NE,0.4130733,Never read it/don't recall,5202
1546863171,2018-06-04 13:05:08,Complete,News,Male,65+,US-MIDWEST-WI,0.4130733,Silver,23675
154907447,2018-06-04 04:36:00,Complete,News,Unknown,Unknown,US-WEST-CO,0,Ruby,23416
1554883726,2018-06-05 13:44:39,Complete,News,Male,45-54,US-MIDWEST-MO,0.7407563,Never read it/don't recall,7324
1561469995,2018-06-04 03:24:29,Complete,News,Male,45-54,US-WEST-NM,0.8214974,Never read it/don't recall,10232
1583657485,2018-06-05 12:03:12,Complete,News,Male,45-54,US-SOUTH-TX,0.8743507,Never read it/don't recall,61759
