"Date","ZQ","Total.Z","Time.to.Z","Time.in.Wake","Time.in.REM","Time.in.Light","Time.in.Deep","Awakenings","Morning.Feel","Total.Z.2","ZQ.2","Time.in.REM.2","Time.in.Light.2","Time.in.Wake.log","Time.to.Z.log","Sleep.performance","Mnemosyne.performance","MP","Date.int","Bacopa"
2014-06-28,24,147,5,10,68,75,5,3,0,21609,576,4624,5625,2.39789527279837,1.79175946922805,-1.66076179525989,-0.122013613871562,4,16249,FALSE
2014-06-29,93,488,40,11,180,239,70,5,3,238144,8649,32400,57121,2.484906649788,3.71357206670431,0.167187549486979,-0.12508113868978,4,16250,FALSE
2014-06-30,83,467,27,31,150,262,56,6,3,218089,6889,22500,68644,3.46573590279973,3.3322045101752,-0.230717608213939,-0.142898779540614,3,16251,FALSE
2014-07-01,93,533,23,27,182,294,57,10,3,284089,8649,33124,86436,3.3322045101752,3.17805383034795,0.0588993467076644,-0.0582162470164787,2,16252,FALSE
2014-07-02,94,532,21,32,142,318,73,8,3,283024,8836,20164,101124,3.49650756146648,3.09104245335832,0.149839713774539,-0.190843156606454,4,16253,FALSE
2014-07-03,113,611,22,13,215,322,74,6,3,373321,12769,46225,103684,2.63905732961526,3.13549421592915,0.973397409859842,0.151937604532423,3,16254,FALSE
2014-07-04,65,353,51,10,72,221,60,4,0,124609,4225,5184,48841,2.39789527279837,3.95124371858143,-0.896960427864483,-0.120996444442636,4,16255,FALSE
2014-07-05,94,512,18,23,179,266,67,7,2,262144,8836,32041,70756,3.17805383034795,2.94443897916644,0.0621483178977582,-0.205257526716626,4,16256,FALSE
2014-07-06,96,553,12,21,185,317,52,8,3,305809,9216,34225,100489,3.09104245335832,2.56494935746154,0.294023040258958,0.131932795380343,3,16257,FALSE
2014-07-07,97,538,26,23,198,281,59,7,3,289444,9409,39204,78961,3.17805383034795,3.29583686600433,0.26878118970138,0.0864675090133126,4,16258,FALSE
2014-07-08,79,453,18,46,144,258,52,5,2,205209,6241,20736,66564,3.85014760171006,2.94443897916644,-0.416892095421766,0.11669933278694,4,16259,FALSE
2014-07-09,97,534,16,6,173,307,55,4,4,285156,9409,29929,94249,1.94591014905531,2.83321334405622,0.552529589894402,0.146195080646972,2,16260,FALSE
2014-07-10,117,640,20,26,164,375,101,8,3,409600,13689,26896,140625,3.29583686600433,3.04452243772342,1.07516529031558,0.364581464429695,4,16261,FALSE
2014-07-11,83,473,79,27,177,244,53,11,2,223729,6889,31329,59536,3.3322045101752,4.38202663467388,-0.489776293178981,-0.0620344241109796,4,16262,FALSE
2014-07-12,76,421,24,38,123,235,64,5,2,177241,5776,15129,55225,3.66356164612965,3.2188758248682,-0.514594165592392,-0.0489681385296145,2,16263,FALSE
2014-07-13,99,577,18,28,151,365,62,7,2,332929,9801,22801,133225,3.36729582998647,2.94443897916644,0.345564347856602,-0.0086775183426238,3,16264,FALSE
2014-07-14,84,477,24,26,114,304,60,5,3,227529,7056,12996,92416,3.29583686600433,3.2188758248682,-0.122910375765608,-0.0623625304926141,3,16265,FALSE
2014-07-15,97,550,25,25,165,328,58,6,3,302500,9409,27225,107584,3.25809653802148,3.25809653802148,0.304145731985827,0.0824447366483691,4,16266,FALSE
2014-07-16,83,490,25,54,128,309,54,6,3,240100,6889,16384,95481,4.00733318523247,3.25809653802148,-0.213890376631304,-0.245632876633576,4,16267,FALSE
2014-07-17,86,490,29,10,140,294,56,7,1,240100,7396,19600,86436,2.39789527279837,3.40119738166216,-0.222963018698946,0.115026469694225,4,16268,FALSE
2014-07-18,105,554,22,15,192,286,76,4,3,306916,11025,36864,81796,2.77258872223978,3.13549421592915,0.639906930666735,0.177053013667207,3,16269,FALSE
2014-07-19,94,543,23,27,180,312,51,8,3,294849,8836,32400,97344,3.3322045101752,3.17805383034795,0.154869344544636,0.179977504240082,3,16270,FALSE
2014-07-20,93,527,15,26,161,293,73,12,3,277729,8649,25921,85849,3.29583686600433,2.77258872223978,0.0310452962269374,NA,3,16271,FALSE
2014-07-21,100,536,22,13,184,284,68,5,4,287296,10000,33856,80656,2.63905732961526,3.13549421592915,0.531403132038993,0.0264572382487765,3,16272,FALSE
2014-07-22,89,501,12,17,147,293,62,7,2,251001,7921,21609,85849,2.89037175789616,2.56494935746154,-0.0348838009224395,0.285423588510586,3,16273,FALSE
2014-07-23,96,533,19,11,149,332,52,1,3,284089,9216,22201,110224,2.484906649788,2.99573227355399,0.450168753123649,-0.0129006814742766,2,16274,FALSE
2014-07-24,90,508,13,22,149,292,68,9,3,258064,8100,22201,85264,3.13549421592915,2.63905732961526,0.0202321892612687,0.160124652302319,2,16275,FALSE
2014-07-25,106,592,28,24,215,323,54,6,4,350464,11236,46225,104329,3.2188758248682,3.36729582998647,0.736596323734475,-0.0204578923670536,3,16276,FALSE
2014-07-26,94,524,24,12,166,299,59,6,3,274576,8836,27556,89401,2.56494935746154,3.2188758248682,0.236841091896377,0.0219757588410108,4,16277,FALSE
2014-07-27,89,487,15,14,146,274,68,6,4,237169,7921,21316,75076,2.70805020110221,2.77258872223978,0.153829178412988,0.264979209195933,4,16278,FALSE
2014-07-28,101,537,15,12,186,279,73,5,2,288369,10201,34596,77841,2.56494935746154,2.77258872223978,0.422060339604569,0.0662445966654688,3,16279,FALSE
2014-07-29,102,551,23,11,141,328,83,4,3,303601,10404,19881,107584,2.484906649788,3.17805383034795,0.601528558426345,0.0221020613729106,3,16280,FALSE
2014-07-30,89,499,17,10,168,287,44,3,3,249001,7921,28224,82369,2.39789527279837,2.89037175789616,0.162547490392159,0.191065881294698,3,16281,FALSE
2014-07-31,95,538,16,24,191,292,56,9,3,289444,9025,36481,85264,3.2188758248682,2.83321334405622,0.178634343433338,-0.0652580889835162,4,16282,FALSE
2014-08-01,78,458,26,26,114,297,47,5,3,209764,6084,12996,88209,3.29583686600433,3.29583686600433,-0.312563215115054,0.0187123427674671,3,16283,FALSE
2014-08-02,96,520,13,17,180,278,63,5,4,270400,9216,32400,77284,2.89037175789616,2.63905732961526,0.397988231368838,0.176848037691413,3,16284,FALSE
2014-08-03,102,560,23,19,168,314,78,8,4,313600,10404,28224,98596,2.99573227355399,3.17805383034795,0.534933037985986,0.174755453903336,3,16285,FALSE
2014-08-04,90,517,24,36,159,300,58,8,2,267289,8100,25281,90000,3.61091791264422,3.2188758248682,-0.115775014667434,0.18663354061395,4,16286,FALSE
2014-08-05,79,454,7,17,149,262,43,6,2,206116,6241,22201,68644,2.89037175789616,2.07944154167984,-0.331099097272677,NA,3,16287,FALSE
2014-08-06,74,420,24,26,127,248,46,5,2,176400,5476,16129,61504,3.29583686600433,3.2188758248682,-0.572747338433254,0.091853276453762,4,16288,FALSE
2014-08-07,95,541,17,23,192,296,53,8,2,292681,9025,36864,87616,3.17805383034795,2.89037175789616,0.12467730111939,0.0510046519817405,4,16289,FALSE
2014-08-08,98,552,26,62,169,310,73,5,2,304704,9604,28561,96100,4.14313472639153,3.29583686600433,0.229499971491791,NA,3,16290,FALSE
2014-08-09,78,456,21,33,118,278,61,10,3,207936,6084,13924,77284,3.52636052461616,3.09104245335832,-0.445111296289193,NA,3,16291,FALSE
2014-08-10,94,534,21,9,130,347,58,5,4,285156,8836,16900,120409,2.30258509299405,3.09104245335832,0.423114310662491,NA,2,16292,FALSE
2014-08-11,106,605,29,15,216,337,53,9,3,366025,11236,46656,113569,2.77258872223978,3.40119738166216,0.65453743652835,NA,2,16293,FALSE
2014-08-12,93,554,23,22,175,337,42,9,3,306916,8649,30625,113569,3.13549421592915,3.17805383034795,0.142770382573915,NA,2,16294,FALSE
2014-08-13,110,633,26,22,232,352,50,8,4,400689,12100,53824,123904,3.13549421592915,3.29583686600433,0.951529586627692,NA,3,16295,FALSE
2014-08-14,98,555,21,23,175,316,65,9,3,308025,9604,30625,99856,3.17805383034795,3.09104245335832,0.289333353498727,NA,4,16296,FALSE
2014-08-15,93,550,15,36,124,365,62,8,3,302500,8649,15376,133225,3.61091791264422,2.77258872223978,0.189221563412009,0.103173546947463,4,16297,FALSE
2014-08-16,101,592,39,41,193,341,59,10,1,350464,10201,37249,116281,3.73766961828337,3.68887945411394,0.187592633729736,0.07594887717948,3,16298,FALSE
2014-08-17,104,589,57,19,223,316,51,9,2,346921,10816,49729,99856,2.99573227355399,4.06044301054642,0.410281592641427,NA,3,16299,FALSE
2014-08-18,99,564,52,20,161,341,62,7,2,318096,9801,25921,116281,3.04452243772342,3.97029191355212,0.260370059664178,0.0969028310451864,3,16300,FALSE
2014-08-19,74,437,28,21,106,282,50,8,3,190969,5476,11236,79524,3.09104245335832,3.36729582998647,-0.498100322900662,0.08231433860977,3,16301,FALSE
2014-08-20,110,631,16,17,179,390,63,7,2,398161,12100,32041,152100,2.89037175789616,2.83321334405622,0.824754263955415,0.137808694086333,3,16302,FALSE
