"Date","Experimental","Dose","MP","Dose.cumulative.slow","Dose.cumulative.fast","Dose.cumulative"
2014-08-29,0,0,3,0,0,0
2014-08-30,0,0,4,0,0,0
2014-08-31,0,0,3,0,0,0
2014-09-01,0,0,3,0,0,0
2014-09-02,0,0,2,0,0,0
2014-09-03,0,0,4,0,0,0
2014-09-04,0,0,3,0,0,0
2014-09-05,0,0,3,0,0,0
2014-09-06,0,0,4,0,0,0
2014-09-07,0,0,4,0,0,0
2014-09-08,0,0,4,0,0,0
2014-09-09,0,0,3,0,0,0
2014-09-10,0,0,4,0,0,0
2014-09-11,0,0,4,0,0,0
2014-09-12,0,0,4,0,0,0
2014-09-13,0,0,3,0,0,0
2014-09-14,0,0,3,0,0,0
2014-09-15,0,0,4,0,0,0
2014-09-16,0,0,4,0,0,0
2014-09-17,0,0,3,0,0,0
2014-09-18,0,0,3,0,0,0
2014-09-19,0,0,3,0,0,0
2014-09-20,0,0,4,0,0,0
2014-09-21,0,0,3,0,0,0
2014-09-22,0,0,3,0,0,0
2014-09-23,0,0,3,0,0,0
2014-09-24,0,0,3,0,0,0
2014-09-25,0,0,4,0,0,0
2014-09-26,0,0,4,0,0,0
2014-09-27,0,0,3,0,0,0
2014-09-28,1,78,4,0.078,0.078,0.156
2014-09-29,1,0,4,0.0768475978600493,0.0534826753124723,0.130330273172522
2014-09-30,1,78,3,0.153712221754614,0.114671750751017,0.268383972505631
2014-10-01,1,0,2,0.151441217994529,0.0786275899093512,0.23006880790388
2014-10-02,1,78,3,0.227203766921534,0.131912998227231,0.359116765148765
2014-10-03,1,0,3,0.223846970675313,0.0904494878677147,0.314296458543028
2014-10-04,1,78,3,0.298539769033932,0.140018981946261,0.438558750980194
2014-10-05,1,0,4,0.294129027127585,0.0960075608848053,0.39013658801239
2014-10-06,1,78,3,0.367783451226516,0.143830015465954,0.51161346669247
2014-10-07,1,0,3,0.36234967640303,0.0986206925301732,0.460970368933203
2014-10-08,1,78,3,0.43499618226845,0.145621775354903,0.580617957623352
2014-10-09,1,0,2,0.428569380584904,0.0998492580734876,0.528418638658392
2014-10-10,1,78,3,0.50023753095281,0.146464172432508,0.646701703385317
2014-10-11,1,0,3,0.492846828373917,0.100426868963048,0.593273697336965
2014-10-12,1,78,2,0.563565318890763,0.146860225966653,0.710425544857416
2014-10-13,1,0,3,0.555238987102408,0.1006984330986,0.655937420201008
2014-10-14,1,78,4,0.625035671757269,0.147046430793425,0.772082102550694
2014-10-15,1,0,3,0.615801153222929,0.100826109153624,0.716627262376552
2014-10-16,1,78,3,0.684703069033721,0.147133975113887,0.831837044147608
2014-10-17,1,0,3,0.674587001315962,0.100886136133966,0.775473137449928
2014-10-18,1,78,4,0.74262039229161,0.147175134133113,0.889795526424723
2014-10-19,1,0,3,0.731648631660228,0.100914357857831,0.832562989518059
2014-10-20,1,78,4,0.798838972060007,0.147194485072782,0.946033457132789
2014-10-21,1,0,4,0.787036616407726,0.100927626319669,0.887964242727395
2014-10-22,1,78,3,0.853408633318396,0.147203582929659,1.00061221624805
2014-10-23,1,0,3,0.840800044404441,0.100933864495635,0.941733908900076
2014-10-24,1,78,4,0.906377739655181,0.147207860292989,1.05358559994817
2014-10-25,1,0,4,0.892986564696434,0.100936797378124,0.993923362074558
2014-10-26,1,78,3,0.957793236131006,0.147209871298141,1.10500310742915
2014-10-27,1,0,2,0.943642428759883,0.100938176274735,1.04458060503462
2014-10-28,1,78,3,1.00770069088487,0.147210816773522,1.15491150765839
2014-10-29,1,0,3,0.992812531492491,0.100938824563874,1.09375135605636
2014-10-30,1,78,3,1.0561443355199,0.147211261289388,1.20335559680929
2014-10-31,1,0,3,1.0405404510026,0.100939129357434,1.14147958036003
2014-11-01,1,78,4,1.10316710430464,0.147211470278811,1.25037857458345
2014-11-02,1,0,3,1.08686848723126,0.100939272656325,1.18780775988758
2014-11-03,0,0,3,1.07081067222446,0.0692115685353246,1.14002224075979
2014-11-04,0,0,4,1.05499010158147,0.0474566647159191,1.10244676629739
2014-11-05,0,0,3,1.03940327016237,0.0325398639796712,1.07194313414205
2014-11-06,0,0,3,1.02404672461357,0.0223117817940611,1.04635850640763
2014-11-07,0,0,3,1.00891706260262,0.0152986382222372,1.02421570082486
2014-11-08,0,0,3,0.994010932064466,0.0104898987277294,1.0045008307922
2014-11-09,0,0,2,0.979325030458755,0.00719266471430596,0.986517695173061
2014-11-10,0,0,3,0.964856104038141,0.0049318327121372,0.969787936750278
2014-11-11,0,0,3,0.950600947127397,0.00338163599536748,0.953982583122765
2014-11-12,0,0,4,0.936556401413183,0.00231870435852831,0.938875105771711
2014-11-13,0,0,3,0.922719355244298,0.00158987836349723,0.924309233607795
2014-11-14,0,0,3,0.90908674294228,0.0010901403628365,0.910176883305116
2014-11-15,0,0,3,0.895655544122184,0.000747482347059041,0.896403026469243
2014-11-16,0,0,4,0.882422783023401,0.000512530200891838,0.882935313224293
2014-11-17,0,0,3,0.869385527850358,0.000351429311822236,0.86973695716218
2014-11-18,0,0,3,0.856540890122962,0.000240966407429156,0.856781856530392
2014-11-19,0,0,3,0.843886024036643,0.000165224719612134,0.844051248756255
2014-11-20,0,0,4,0.831418125831844,0.00011329051323859,0.831531416345083
2014-11-21,0,0,4,0.81913443317284,7.76805094297803e-05,0.819212113682269
2014-11-22,0,0,3,0.807032224535716,5.32636085120562e-05,0.807085488144228
2014-11-23,0,0,3,0.795108818605407,3.65215420515504e-05,0.795145340147459
2014-11-24,0,0,4,0.783361573681632,2.50419201981266e-05,0.78338661560183
2014-11-25,0,0,3,0.771787887093608,1.71706267584262e-05,0.771805057720367
2014-11-26,0,0,4,0.76038519462342,1.17734750747764e-05,0.760396968098495
2014-11-27,0,0,4,0.749150969937897,8.07278134261218e-06,0.749159042719239
2014-11-28,0,0,3,0.73808272402889,5.53530696686553e-06,0.738088259335857
2014-11-29,0,0,4,0.727178004661819,3.79542340081711e-06,0.72718180008522
2014-11-30,0,0,4,0.716434395832367,2.60242817204181e-06,0.716436998260539
2014-12-01,0,0,4,0.705849517231194,1.78442078140183e-06,0.705851301651975
2014-12-02,0,0,3,0.695421023716574,1.22353329836592e-06,0.695422247249872
2014-12-03,0,0,3,0.685146604794809,8.38946591416704e-07,0.685147443741401
2014-12-04,0,0,4,0.675023984108329,5.75244976323653e-07,0.675024559353305
2014-12-05,1,78,4,0.743050918931349,0.0780003944312858,0.821051313362635
2014-12-06,1,0,3,0.732072797533031,0.0534829457642722,0.785555743297303
2014-12-07,1,78,3,0.799256871142304,0.114671936193143,0.913928807335447
2014-12-08,1,0,3,0.787448341287501,0.0786277170624409,0.866076058349942
2014-12-09,1,78,4,0.853814275215702,0.131913085412967,0.985727360628669
2014-12-10,1,0,3,0.841199693191612,0.0904495476488226,0.931649240840435
2014-12-11,1,78,4,0.906771483876742,0.140019022936692,1.04679050681343
2014-12-12,1,0,3,0.89337449158872,0.096007588990932,0.989382080579652
2014-12-13,1,78,3,0.958175431641487,0.143830034737632,1.10200546637912
2014-12-14,1,0,4,0.944018977566207,0.098620705744287,1.04263968331049
2014-12-15,1,78,3,1.00807167641363,0.145621784415494,1.15369346082912
2014-12-16,1,0,4,0.993178035937694,0.0998492642861118,1.09302730022381
2014-12-17,1,78,3,1.0565044398612,0.146464176692351,1.20296861655355
2014-12-18,1,0,3,1.04089523502321,0.100426871883917,1.14132210690712
2014-12-19,1,78,4,1.10351664660904,0.146860227969421,1.25037687457846
2014-12-20,1,0,3,1.08721286526258,0.100698434471848,1.18791129973443
2014-12-21,1,78,2,1.14914996228168,0.147046431735027,1.29619639401671
2014-12-22,1,0,4,1.13217197669633,0.100826109799258,1.23299808649558
2014-12-23,1,78,2,1.19344483043047,0.147133975556582,1.34057880598705
2014-12-24,1,0,3,1.17581241534712,0.100886136437511,1.27669855178463
2014-12-25,1,78,3,1.23644050837755,0.147175134341246,1.3836156427188
2014-12-26,1,0,3,1.21817285853427,0.100914358000543,1.31908721653481
2014-12-27,1,78,4,1.27817510200857,0.147194485170636,1.4253695871792
2014-12-28,1,0,3,1.25929084915233,0.100927626386765,1.3602184755391
