"Date","Sessions","Pageviews","Ads.r.Adsense","Ads.r.Triplebyte","Date.int","Ads.r","Ads.r.all","Ads.percent"
2017-01-01,652,945,1,0,17167,"1",1,0.29
2017-01-02,859,1584,1,0,17168,"1",1,0.29
2017-01-03,1003,1417,1,0,17169,"1",1,0.29
2017-01-04,1082,1628,1,0,17170,"1",1,0.29
2017-01-05,1085,1611,1,0,17171,"1",1,0.29
2017-01-06,985,1522,1,0,17172,"1",1,0.29
2017-01-07,766,1231,1,0,17173,"1",1,0.29
2017-01-08,899,1402,1,0,17174,"1",1,0.29
2017-01-09,882,1340,1,0,17175,"1",1,0.29
2017-01-10,863,1231,1,0,17176,"1",1,0.29
2017-01-11,737,1073,0,0,17177,"0",0,0
2017-01-12,762,1095,0,0,17178,"0",0,0
2017-01-13,857,1168,0,0,17179,"0",0,0
2017-01-14,970,1305,0,0,17180,"0",0,0
2017-01-15,1064,1559,1,0,17181,"1",1,0.29
2017-01-16,1262,1915,1,0,17182,"1",1,0.29
2017-01-17,1073,1604,0,0,17183,"0",0,0
2017-01-18,894,1199,0,0,17184,"0",0,0
2017-01-19,887,1306,1,0,17185,"1",1,0.29
2017-01-20,752,1114,1,0,17186,"1",1,0.29
2017-01-21,677,981,0,0,17187,"0",0,0
2017-01-22,784,1179,0,0,17188,"0",0,0
2017-01-23,1126,1632,1,0,17189,"1",1,0.29
2017-01-24,888,1372,1,0,17190,"1",1,0.29
2017-01-25,810,1134,1,0,17191,"1",1,0.29
2017-01-26,844,1273,1,0,17192,"1",1,0.29
2017-01-27,798,1210,1,0,17193,"1",1,0.29
2017-01-28,747,1167,1,0,17194,"1",1,0.29
2017-01-29,803,1062,1,0,17195,"1",1,0.29
2017-01-30,796,1135,1,0,17196,"1",1,0.29
2017-01-31,798,1148,1,0,17197,"1",1,0.29
2017-02-01,861,1285,1,0,17198,"1",1,0.29
2017-02-02,872,1304,0,0,17199,"0",0,0
2017-02-03,930,1244,0,0,17200,"0",0,0
2017-02-04,712,999,1,0,17201,"1",1,0.29
2017-02-05,817,1151,1,0,17202,"1",1,0.29
2017-02-06,1040,1443,0,0,17203,"0",0,0
2017-02-07,1275,1738,0,0,17204,"0",0,0
2017-02-08,1269,1681,1,0,17205,"1",1,0.29
2017-02-09,1121,1591,1,0,17206,"1",1,0.29
2017-02-10,774,1162,1,0,17207,"1",1,0.29
2017-02-11,723,1093,1,0,17208,"1",1,0.29
2017-02-12,794,1085,1,0,17209,"1",1,0.29
2017-02-13,906,1198,1,0,17210,"1",1,0.29
2017-02-14,779,1086,0,0,17211,"0",0,0
2017-02-15,814,1154,0,0,17212,"0",0,0
2017-02-16,736,1014,0,0,17213,"0",0,0
2017-02-17,770,1065,0,0,17214,"0",0,0
2017-02-18,677,990,1,0,17215,"1",1,0.29
2017-02-19,681,1010,1,0,17216,"1",1,0.29
2017-02-20,826,1150,1,0,17217,"1",1,0.29
2017-02-21,6924,8310,1,0,17218,"1",1,0.29
2017-02-22,1311,2016,0,0,17219,"0",0,0
2017-02-23,993,1320,0,0,17220,"0",0,0
2017-02-24,892,1294,0,0,17221,"0",0,0
2017-02-25,1233,1931,0,0,17222,"0",0,0
2017-02-26,842,1291,1,0,17223,"1",1,0.29
2017-02-27,910,1337,1,0,17224,"1",1,0.29
2017-02-28,743,1087,1,0,17225,"1",1,0.29
2017-03-01,1000,1467,1,0,17226,"1",1,0.29
2017-03-02,816,1144,1,0,17227,"1",1,0.29
2017-03-03,733,1100,1,0,17228,"1",1,0.29
2017-03-04,684,989,1,0,17229,"1",1,0.29
2017-03-05,989,1485,1,0,17230,"1",1,0.29
2017-03-06,1030,1423,0,0,17231,"0",0,0
2017-03-07,1608,2239,0,0,17232,"0",0,0
