filename,exchange,firstday,lastday,volratio,volratiousd,totalvolume,lifetime,censored,Hacked,reimbursed,Country,Origin,cv,avgmktsh,maxmktsh
AccessCoin,AccessCoin,9/7/2011,3/21/2012,NA,NA,NA,196,1,FALSE,TRUE,?,US?,NA,NA,NA
Bahtcoin,Bahtcoin,6/5/2011,1/15/2013,NA,NA,NA,590,0,FALSE,NA,TH,TH,NA,NA,NA
Omnicoins,Omnicoins,8/14/2012,1/15/2013,NA,NA,NA,154,0,FALSE,NA,AU,AU,NA,NA,NA
Spend Bitcoins,Spend Bitcoins,5/18/2011,1/15/2013,NA,NA,NA,608,0,FALSE,NA,AU,AU,NA,NA,NA
Swissbitcoins,Swissbitcoins,9/18/2012,11/23/2012,NA,NA,NA,66,1,NA,NA,CH,CH,NA,NA,NA
aqoin,Aqoin,9/2/2011 0:00,11/17/2011 0:00,4.105482674,2.744492071,862.68,76,1,FALSE,NA,ES,ES,0.981436,0.004489,0.004489
bitchange,Bitchange.pl,8/6/2011 0:00,10/28/2011 0:00,1.471739679,0.713270704,31533.37,83,1,FALSE,NA,PL,PL,0.985468,0.593281,0.593281
bc,Bitcoin Central,1/6/2011 0:00,1/16/2013 0:00,5.578070764,9.133238886,87485.38,741,0,FALSE,NA,FR,FR,1.321217,0.030831,0.032746
btcde,Bitcoin.de,8/26/2011 0:00,1/16/2013 0:00,1.298891446,2.351154534,612887.06,509,0,FALSE,NA,DE,DE,0.649377,0.23927,0.23927
btc24,bitcoin-24.com,5/9/2012 0:00,1/16/2013 0:00,1.485124462,1.851044488,232755.76,252,0,FALSE,NA,DE,DE,0.836985,0.063596,0.126518
b2c,Bitcoin2Cash,4/1/2011 0:00,1/21/2012 0:00,0.025616609,0.050579934,5177.91,295,1,FALSE,NA,US,US,6.094162,0.00031,0.00031
b7,Bitcoin7,6/14/2011 0:00,10/5/2011 0:00,0.277953022,0.121023196,59698.17,113,1,TRUE,FALSE,US/BG,US/BG,1.399892,0.052542,0.094087
bcm,BitcoinMarket,4/25/2010 0:00,6/4/2011 0:00,0.000650575,0.026028628,1180335.71,481,1,TRUE,NA,US,US,1.786803,NA,NA
bitcurex,Bitcurex,7/16/2012 0:00,1/16/2013 0:00,1.462622318,1.714168,28804.74,184,0,FALSE,NA,PL,PL,0.828789,0.114851,0.224613
bitfloor,Bitfloor,5/23/2012 0:00,1/16/2013 0:00,0.831712235,1.159665148,194258.82,238,0,TRUE,FALSE,US,US,1.083607,0.015777,0.015777
bitmarket,Bitmarket.eu,4/6/2011 0:00,12/20/2012 0:00,0.089821268,0.113299865,20610.23,624,1,FALSE,NA,PL,PL,1.09166,0.005799,0.033555
bitme,bitme,7/8/2012 0:00,1/16/2013 0:00,3.101068182,3.478773717,14832.14,192,0,FALSE,NA,US,US,1.042304,0.001505,0.001505
bitnz,bitNZ,9/12/2011 0:00,1/14/2013 0:00,0.920069019,1.834418485,13220.05,490,0,FALSE,NA,NZ,NZ,1.185626,0.806072,0.806072
bitomat,Bitomat,4/1/2011 0:00,8/11/2011 0:00,0.565478268,0.376813403,100065.71,132,1,TRUE,TRUE,PL,PL,1.075186,0.99894,0.99894
bitstamp,bitstamp,9/13/2011 0:00,1/16/2013 0:00,2.807865141,3.823339899,625480.14,491,0,FALSE,NA,SL,SL,1.293645,0.02005,0.02005
bbm,Brasil Bitcoin Market,9/10/2011 0:00,11/10/2011 0:00,6.07056172,3.876805209,11.57,61,1,FALSE,NA,BR,BR,0.888812,0.04714,0.04714
btcn,btcchina.com,6/13/2011 0:00,1/16/2013 0:00,1.419351778,2.313519605,275543.5,583,0,FALSE,NA,CN,CN,1.585718,0.982096,0.982096
btce,btc-e.com,8/21/2011 0:00,1/16/2013 0:00,1.027942254,1.826906081,1338337.92,514,0,TRUE,TRUE,BG,BG,0.836811,0.347365,1
