"Date","Pageviews","Sessions","Avg.Session.seconds","Total.time","Ads.r","Ad.pageviews","Ad.pageviews.logit","Ad.impressions","Ads.percent"
2017-01-01,945,652,97,63244,1,763,1.4367,723,0.765079365079365
2017-01-02,1584,859,110.55,94962,1,1211,1.1794,1161,0.732954545454545
2017-01-03,1417,1003,82.96,83209,1,1110,1.2873,1066,0.752293577981651
2017-01-04,1628,1082,101.54,109866,1,1026,0.5345,976,0.599508599508599
2017-01-05,1611,1085,101.02,109607,1,1119,0.8232,1061,0.658597144630664
2017-01-06,1522,985,111.96,110281,1,1080,0.895,1036,0.680683311432326
2017-01-07,1231,766,118.5,90771,1,962,1.2767,925,0.751421608448416
2017-01-08,1402,899,88.18,79274,1,818,0.3384,778,0.554921540656205
2017-01-09,1340,882,100.05,88244,1,191,-1.7913,151,0.112686567164179
2017-01-10,1231,863,89.89,77575,1,162,-1.8833,124,0.100731112916328
2017-01-11,1073,737,96.43,71069,0,265,-1.1123,222,0.206896551724138
2017-01-12,1095,762,103.36,78760,0,862,1.3109,754,0.688584474885845
2017-01-13,1168,857,102.65,87971,0,747,0.5753,713,0.610445205479452
2017-01-14,1305,970,58.95,57182,0,102,-2.4623,74,0.0567049808429119
2017-01-15,1559,1064,102,108528,1,345,-1.2563,278,0.1783194355356
2017-01-16,1915,1262,99.42,125468,1,1230,0.5865,1179,0.615665796344647
2017-01-17,1604,1073,107.41,115251,0,925,0.3104,893,0.556733167082294
2017-01-18,1199,894,87.48,78207,0,127,-2.1287,110,0.0917431192660551
2017-01-19,1306,887,104.28,92496,1,132,-2.1812,116,0.0888208269525268
2017-01-20,1114,752,109.18,82103,1,111,-2.1962,86,0.0771992818671454
2017-01-21,981,677,98.28,66536,0,213,-1.2795,193,0.196738022426096
2017-01-22,1179,784,128.45,100705,0,867,1.0242,835,0.708227311280746
2017-01-23,1632,1126,101.66,114469,1,989,0.4318,955,0.585171568627451
2017-01-24,1372,888,95.86,85124,1,106,-2.4751,76,0.0553935860058309
2017-01-25,1134,810,86.35,69944,1,233,-1.3498,191,0.168430335097002
2017-01-26,1273,844,99.81,84240,1,978,1.2007,930,0.730557737627651
2017-01-27,1210,798,104.07,83048,1,732,0.4279,711,0.587603305785124
2017-01-28,1167,747,127.29,95086,1,70,-2.7443,44,0.0377035132819195
2017-01-29,1062,803,64.72,51970,1,187,-1.5399,164,0.154425612052731
2017-01-30,1135,796,96.19,76567,1,808,0.9068,790,0.696035242290749
2017-01-31,1148,798,100.18,79944,1,810,0.8761,761,0.662891986062718
2017-02-01,1285,861,112.32,96708,1,911,0.8922,874,0.680155642023346
2017-02-02,1304,872,122.11,106480,0,931,0.9166,892,0.684049079754601
2017-02-03,1244,930,72.86,67760,0,911,1.0085,873,0.701768488745981
2017-02-04,999,712,104.22,74205,1,772,1.2269,724,0.724724724724725
2017-02-05,1151,817,91.08,74412,1,874,1.1514,842,0.731537793223284
2017-02-06,1443,1040,69.56,72342,0,1002,0.8223,966,0.669438669438669
2017-02-07,1738,1275,69.81,89008,0,1251,0.9449,1180,0.678941311852704
2017-02-08,1681,1269,73.38,93119,1,1133,0.7277,1073,0.638310529446758
2017-02-09,1591,1121,97.98,109836,1,346,-1.2786,232,0.145820238843495
2017-02-10,1162,774,99.42,76951,1,181,-1.6868,154,0.132530120481928
2017-02-11,1093,723,118.44,85632,1,754,0.8015,737,0.674290942360476
2017-02-12,1085,794,84.69,67244,1,581,0.144,570,0.525345622119816
2017-02-13,1198,906,76.63,69427,1,9,-4.8292,1,0.000834724540901503
2017-02-14,1086,779,81.01,63107,0,207,-1.4431,169,0.155616942909761
2017-02-15,1154,814,81.39,66251,0,711,0.4749,682,0.590987868284229
2017-02-16,1014,736,78.07,57460,0,632,0.5056,619,0.610453648915187
2017-02-17,1065,770,96,73920,0,730,0.7811,722,0.677934272300469
2017-02-18,990,677,123.83,83833,1,722,0.9936,706,0.713131313131313
2017-02-19,1010,681,121.43,82694,1,734,0.9806,719,0.711881188118812
2017-02-20,1150,826,89.97,74315,1,592,0.0609,581,0.505217391304348
2017-02-21,8310,6924,45.48,314904,1,104,-4.3634,92,0.0110709987966306
2017-02-22,2016,1311,104.59,137117,0,84,-3.1293,81,0.0401785714285714
2017-02-23,1320,993,68.39,67911,0,30,-3.7443,28,0.0212121212121212
2017-02-24,1294,892,86.74,77372,0,204,-1.6729,186,0.143740340030912
2017-02-25,1931,1233,114.54,141228,0,1268,0.6496,1245,0.644743656136717
2017-02-26,1291,842,105.27,88637,1,736,0.2838,717,0.555383423702556
2017-02-27,1337,910,72.84,66284,1,787,0.3599,766,0.572924457741212
2017-02-28,1087,743,83.85,62301,1,545,0.0074,541,0.49770009199632
2017-03-01,1467,1000,103.79,103790,1,47,-3.3973,34,0.0231765507839127
2017-03-02,1144,816,75.09,61273,1,35,-3.4412,26,0.0227272727272727
2017-03-03,1100,733,107.86,79061,1,15,-4.248,11,0.01
2017-03-04,989,684,90.79,62100,1,197,-1.3882,153,0.154701718907988
2017-03-05,1485,989,96.41,95349,1,965,0.6198,944,0.635690235690236
2017-03-06,1423,1030,87.03,89641,0,925,0.6207,868,0.609978917779339
