"Date","Date.int","Mobile","Users","PagesPerSession","PageViews","Randomized","Indented","Justified"
2021-11-18,18949,FALSE,799,1.67,1334,FALSE,TRUE,TRUE
2021-11-18,18949,TRUE,479,1.465,687,FALSE,TRUE,FALSE
2021-11-19,18950,FALSE,768,1.73,1329,FALSE,TRUE,TRUE
2021-11-19,18950,TRUE,470,1.19,598,FALSE,TRUE,FALSE
2021-11-20,18951,FALSE,634,1.73,1097,FALSE,TRUE,TRUE
2021-11-20,18951,TRUE,588,1.385,861,FALSE,TRUE,FALSE
2021-11-21,18952,FALSE,711,1.78,1266,FALSE,TRUE,TRUE
2021-11-21,18952,TRUE,611,1.81,880,FALSE,TRUE,FALSE
2021-11-22,18953,FALSE,827,1.6,1323,FALSE,TRUE,TRUE
2021-11-22,18953,TRUE,542,1.36,737,FALSE,TRUE,FALSE
2021-11-23,18954,FALSE,785,1.58,1240,FALSE,TRUE,TRUE
2021-11-23,18954,TRUE,505,1.42,689,FALSE,TRUE,FALSE
2021-11-24,18955,FALSE,956,1.53,1463,FALSE,TRUE,TRUE
2021-11-24,18955,TRUE,701,1.435,932,FALSE,TRUE,FALSE
2021-11-25,18956,FALSE,812,1.64,1332,FALSE,TRUE,TRUE
2021-11-25,18956,TRUE,684,1.51,919,FALSE,TRUE,FALSE
2021-11-26,18957,FALSE,688,1.69,1163,FALSE,TRUE,TRUE
2021-11-26,18957,TRUE,530,1.445,715,FALSE,TRUE,FALSE
2021-11-27,18958,FALSE,1003,1.44,1444,FALSE,TRUE,TRUE
2021-11-27,18958,TRUE,1471,1.32,1860,FALSE,TRUE,FALSE
2021-11-28,18959,FALSE,1861,1.36,2531,FALSE,TRUE,TRUE
2021-11-28,18959,TRUE,3477,1.31,4074,FALSE,TRUE,FALSE
2021-11-29,18960,FALSE,1157,1.48,1712,FALSE,TRUE,TRUE
2021-11-29,18960,TRUE,848,1.345,1144,FALSE,TRUE,FALSE
2021-11-30,18961,FALSE,1186,1.45,1720,FALSE,TRUE,TRUE
2021-11-30,18961,TRUE,1147,1.34,1505,FALSE,TRUE,FALSE
2021-12-01,18962,FALSE,1017,1.58,1607,FALSE,TRUE,TRUE
2021-12-01,18962,TRUE,711,1.38,928,FALSE,TRUE,FALSE
2021-12-02,18963,FALSE,1106,1.54,1703,FALSE,TRUE,TRUE
2021-12-02,18963,TRUE,753,1.445,995,FALSE,TRUE,FALSE
2021-12-03,18964,FALSE,837,2.18,1825,FALSE,TRUE,TRUE
2021-12-03,18964,TRUE,622,1.41,877,FALSE,TRUE,FALSE
2021-12-04,18965,FALSE,643,1.97,1267,FALSE,TRUE,TRUE
2021-12-04,18965,TRUE,779,1.225,980,FALSE,TRUE,FALSE
2021-12-05,18966,FALSE,728,2.12,1543,FALSE,TRUE,TRUE
2021-12-05,18966,TRUE,938,1.66,1266,FALSE,TRUE,FALSE
2021-12-06,18967,FALSE,930,1.71,1590,FALSE,TRUE,TRUE
2021-12-06,18967,TRUE,677,1.375,916,FALSE,TRUE,FALSE
2021-12-07,18968,FALSE,857,1.71,1465,FALSE,TRUE,TRUE
2021-12-07,18968,TRUE,613,1.53,865,FALSE,TRUE,FALSE
2021-12-08,18969,FALSE,861,1.65,1421,FALSE,TRUE,TRUE
2021-12-08,18969,TRUE,548,1.32,759,FALSE,TRUE,FALSE
2021-12-09,18970,FALSE,832,1.63,1356,FALSE,TRUE,TRUE
2021-12-09,18970,TRUE,611,1.455,908,FALSE,TRUE,FALSE
2021-12-10,18971,FALSE,749,1.63,1221,FALSE,TRUE,TRUE
2021-12-10,18971,TRUE,510,1.38,676,FALSE,TRUE,FALSE
2021-12-11,18972,FALSE,583,1.53,892,FALSE,TRUE,TRUE
2021-12-11,18972,TRUE,573,1.74,804,FALSE,TRUE,FALSE
2021-12-12,18973,FALSE,691,1.7,1175,FALSE,TRUE,TRUE
2021-12-12,18973,TRUE,613,1.365,834,FALSE,TRUE,FALSE
2021-12-13,18974,FALSE,845,1.55,1310,FALSE,TRUE,TRUE
2021-12-13,18974,TRUE,496,1.51,705,FALSE,TRUE,FALSE
2021-12-14,18975,FALSE,855,1.55,1325,FALSE,TRUE,TRUE
2021-12-14,18975,TRUE,520,1.96,760,FALSE,TRUE,FALSE
2021-12-15,18976,FALSE,737,1.62,1194,FALSE,TRUE,TRUE
2021-12-15,18976,TRUE,485,1.835,789,FALSE,TRUE,FALSE
